" ";"8.2007";"9.2007";"10.2007";"11.2007";"12.2007";"1.2008";"2.2008";"3.2008";"4.2008";"5.2008";"6.2008";"7.2008";"8.2008";"9.2008";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";
"Proste"; 492;728;1067;964;838;1367;1139;1253;2666;1158;835;731;673;809;1909;1742;1240;1655;1280;2055;1440;1567;1386;803;964;2162;1526;2263;1538;2010;2045;1751;1512;1128;1089;967;215;1732;1255;1090;1116;1845;1297;1339;992;1482;549;861;1465;1377;1724;2088;2359;2694;2855;3078;2775;2732;2255;2497;2469;4486;4428;4745;3725;5237;2958;3398;2754;2670;2817;1778;1812;2299;2737;2432;1948;2719;3262;2500;2402;3143;1927;1723;1899;1692;2187;1812;1847;2454;2178;2410;1950;1732;1460;1553;3323;2547;1747;1814;2350;2839;2444;2297;1837;1585;1684;1500;1705;2004;1822;1802;1394;1817;1885;1626;1620;1775;1838;1390;1341;1422;1885;1933;2391;2108;1841;1747;1994;1663;1298;1638;1264;1232;1643;1906;1657;2105;3004;2837;1857;2054;1447;1812;1319;1380;1618;1478;1630;1377;1025;1650;3462;3355;2982;2163;2726;2158;2694;5364;3708;7591;4940;4106;4278;3812;2389;2251;3305;2420;3489;2664;4445;4286;3079;2405;2476;2045;2255;1971;2384;2494;2732;3043;2813;4424;3692;4354;2657;2337;2875;3033;3038;3302;4506;4438;669;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3162;21445;35732;72638;54813;48075;37939;29904;34832;33676;28331;27277;17150;15768;26345;12075;18450;1144;1323;1946;920;1516;1220;1166;1192;903;999;2493;1858;1016;712;817;1185;1478;1014;780;2003;2386;2139;1952;1525;3259;1673;1777;1376;2548;2747;512;	
"Zaawansowane"; 191;267;355;390;309;682;428;335;353;321;246;260;270;297;541;438;448;486;432;507;431;384;411;366;533;557;590;692;615;651;713;728;480;336;299;296;63;420;416;483;692;610;367;507;427;725;338;819;895;826;836;1019;1037;1490;1475;1570;1079;1315;932;1119;1209;1389;1453;1623;1411;2624;1541;1418;1093;1224;935;1092;954;918;1078;1086;912;1259;1189;1286;1157;1317;963;769;815;846;1164;1010;1045;1327;998;1074;1346;927;1013;1033;1037;1009;999;985;870;1243;1120;1056;917;733;875;877;689;1159;803;853;755;945;958;985;862;912;623;700;963;627;677;821;647;784;805;830;762;625;452;714;738;921;930;812;1027;908;1066;830;830;891;577;736;787;686;769;818;782;661;53;138;300;152;153;89;341;106;225;164;79;171;162;267;210;333;308;200;173;210;138;273;374;258;194;299;630;95;192;182;164;74;297;303;213;286;326;428;95;127;327;140;276;249;111;214;8;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;190;209;84;66;49;46;100;19;49;29;44;48;52;34;37;54;60;43;32;21;21;35;28;31;21;16;13;26;12;40;6;19;19;16;26;62;13;34;20;3;30;60;10;39;107;6;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;74;25;3;59;32;7;13;92;88;2;122;80;95;21;20;29;23;34;41;10;4;31;497;12;30;33;51;16;2849;68;85;317;24;107;86;37;190;21;42;18;22;2116;65;32;29;52;16;7;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;4;2;12;1;2;5;2;4;0;0;3;1;0;0;3;5;4;0;5;0;1;2;5;0;3;21;3;8;1;1;4;0;0;2;1;2;0;7;1;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;498;537;1426;15012;2224;5912;11847;25239;10789;12798;31476;12184;14258;10886;23300;15922;12788;1760;1493;3710;13391;5738;17151;32531;17771;14534;92077;54810;5731;9271;6701;2763;99642;25406;32866;30799;25694;20053;25894;20042;17178;7617;4501;8787;5561;3202;8910;862;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;60;122;135;34;19;27;42;30;113;140;51;53;82;52;52;32;28;22;69;33;33;47;106;95;70;52;63;32;42;78;130;41;189;86;44;95;33;60;98;63;98;34;58;33;84;67;14;	
 	
